﻿id,Summary,Status,Owner,Type,Priority,Milestone
6,.debをいじってリンク切れをなんとかする記事を書く,new,chris,article,major,
10,Mac→Windows8 鞍替えレビュー,new,somebody,article,major,
13,OpenPNE3のマイグレーションについて,new,somebody,article,major,
14,P2Pは悪?,new,somebody,article,major,
3,"Postfix,Dovecotについての記事を書く",new,chris,article,major,
7,SECCON CTFの記事を書く,new,somebody,task,major,
4,"Ticketに""締切""の項目を追加",new,chris,task,major,
11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,new,somebody,article,major,
8,nginx+PHPについての記事を書く,new,chris,article,major,
9,さくらVPSとAmazon AWSの使い分け方を考える,new,somebody,task,major,
5,コメントをenableしたい,new,somebody,enhancement,major,
12,新しいさくらVPSについての,new,somebody,article,major,
