﻿id,Summary,Status,Type,Priority,Milestone,Component
4,"Ticketに""締切""の項目を追加",new,task,major,,component1
3,"Postfix,Dovecotについての記事を書く",new,article,major,,component1
6,.debをいじってリンク切れをなんとかする記事を書く,new,article,major,,component1
8,nginx+PHPについての記事を書く,new,article,major,,component1
7,SECCON CTFの記事を書く,new,task,major,,component1
9,さくらVPSとAmazon AWSの使い分け方を考える,new,task,major,,component1
10,Mac→Windows8 鞍替えレビュー,new,article,major,,component1
11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,new,article,major,,component1
12,新しいさくらVPSについての,new,article,major,,component1
13,OpenPNE3のマイグレーションについて,new,article,major,,component1
14,P2Pは悪?,new,article,major,,component1
5,コメントをenableしたい,new,enhancement,major,,component1
