﻿id,Summary,Status,Owner,Type,Milestone,Component
3,"Postfix,Dovecotについての記事を書く",new,chris,article,,component1
4,"Ticketに""締切""の項目を追加",new,chris,task,,component1
5,コメントをenableしたい,new,somebody,enhancement,,component1
6,.debをいじってリンク切れをなんとかする記事を書く,new,chris,article,,component1
7,SECCON CTFの記事を書く,new,somebody,task,,component1
8,nginx+PHPについての記事を書く,new,chris,article,,component1
9,さくらVPSとAmazon AWSの使い分け方を考える,new,somebody,task,,component1
10,Mac→Windows8 鞍替えレビュー,new,somebody,article,,component1
11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,new,somebody,article,,component1
12,新しいさくらVPSについての,new,somebody,article,,component1
13,OpenPNE3のマイグレーションについて,new,somebody,article,,component1
14,P2Pは悪?,new,somebody,article,,component1
