﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,コメントをenableしたい,somebody,enhancement,major,,component1
7,SECCON CTFの記事を書く,somebody,task,major,,component1
9,さくらVPSとAmazon AWSの使い分け方を考える,somebody,task,major,,component1
10,Mac→Windows8 鞍替えレビュー,somebody,article,major,,component1
11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,somebody,article,major,,component1
12,新しいさくらVPSについての,somebody,article,major,,component1
13,OpenPNE3のマイグレーションについて,somebody,article,major,,component1
14,P2Pは悪?,somebody,article,major,,component1
3,"Postfix,Dovecotについての記事を書く",chris,article,major,,component1
4,"Ticketに""締切""の項目を追加",chris,task,major,,component1
6,.debをいじってリンク切れをなんとかする記事を書く,chris,article,major,,component1
8,nginx+PHPについての記事を書く,chris,article,major,,component1
