﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,14,P2Pは悪?,component1,new,,,article,major,somebody,2013-05-21T06:37:48Z,06:37:48Z,chris
,13,OpenPNE3のマイグレーションについて,component1,new,,,article,major,somebody,2013-03-18T02:39:02Z,02:39:02Z,chris
,12,新しいさくらVPSについての,component1,new,,,article,major,somebody,2013-03-15T20:08:16Z,20:08:16Z,chris
,11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,component1,new,,,article,major,somebody,2013-03-15T19:58:46Z,19:58:46Z,chris
,10,Mac→Windows8 鞍替えレビュー,component1,new,,,article,major,somebody,2013-03-12T14:21:33Z,14:21:33Z,chris
,9,さくらVPSとAmazon AWSの使い分け方を考える,component1,new,,,task,major,somebody,2013-02-28T21:49:57Z,21:49:57Z,chris
,8,nginx+PHPについての記事を書く,component1,new,,,article,major,chris,2013-02-28T21:48:28Z,21:48:28Z,chris
,7,SECCON CTFの記事を書く,component1,new,,,task,major,somebody,2013-02-28T19:29:07Z,19:29:07Z,chris
,6,.debをいじってリンク切れをなんとかする記事を書く,component1,new,,,article,major,chris,2013-02-19T16:16:48Z,16:16:48Z,chris
,5,コメントをenableしたい,component1,new,,,enhancement,major,somebody,2013-02-19T16:13:18Z,16:13:18Z,chris
,4,"Ticketに""締切""の項目を追加",component1,new,,,task,major,chris,2013-02-19T14:01:32Z,14:01:32Z,chris
,3,"Postfix,Dovecotについての記事を書く",component1,new,,,article,major,chris,2013-02-19T15:12:45Z,13:19:14Z,chris
,2,SSL証明書がｱﾝﾖﾖｲﾖ上でtrustされない件,component1,closed,fixed,,defect,minor,somebody,2013-03-12T18:53:19Z,04:53:32Z,chris
,1,記事を書く,component1,closed,fixed,,task,major,chris,2013-02-16T15:46:37Z,15:39:04Z,chris
