﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone ,3,"Postfix,Dovecotについての記事を書く",component1,,article,chris,new,2013-02-19T13:19:14Z,2013-02-19T15:12:45Z,メールサーバの設定のあんなことやこんなことを書く,chris
Milestone ,6,.debをいじってリンク切れをなんとかする記事を書く,component1,,article,chris,new,2013-02-19T16:16:48Z,2013-02-19T16:16:48Z,`BackTrack 5 R3`をアップデートしてたら`w3af`のsvnリポジトリがhttps非対応なのにわざわざhttpsを見に行っててデデドンしてたのを直したはなし,chris
Milestone ,8,nginx+PHPについての記事を書く,component1,,article,chris,new,2013-02-28T21:48:28Z,2013-02-28T21:48:28Z,"文献メモ:
[http://library.linode.com/web-servers/nginx/php-fastcgi/ubuntu-12.04-precise-pangolin Nginx and PHP-FastCGI on Ubuntu 12.04 LTS (Precise Pangolin)]
[http://interfacelab.com/nginx-php-fpm-apc-awesome/ NGINX + PHP-FPM + APC = Awesome]",chris
Milestone ,10,Mac→Windows8 鞍替えレビュー,component1,,article,somebody,new,2013-03-12T14:21:33Z,2013-03-12T14:21:33Z,記事書く,chris
Milestone ,11,Windows 8 でjavactlが管理者権限で動かせなくてもにょってる現象,component1,,article,somebody,new,2013-03-15T19:58:46Z,2013-03-15T19:58:46Z,解決できたら記事書く,chris
Milestone ,12,新しいさくらVPSについての,component1,,article,somebody,new,2013-03-15T20:08:16Z,2013-03-15T20:08:16Z,記事書く,chris
Milestone ,13,OpenPNE3のマイグレーションについて,component1,,article,somebody,new,2013-03-18T02:39:02Z,2013-03-18T02:39:02Z,"メモ:
http://webmemo.uzuralife.com/list/category/189
http://www.howtoforge.com/installing-nginx-with-php5-and-php-fpm-and-mysql-support-lemp-on-ubuntu-12.04-lts
http://www.thegeekstuff.com/2009/07/linux-apache-mod-ssl-generate-key-csr-crt-file/
http://www.nullis.net/weblog/2011/05/nginx-rewrite-remove-file-extension/
http://stackoverflow.com/questions/13177965/nginx-php-fpm-fastcgi-cache-configuration-for-magento
https://nealpoole.com/blog/2011/04/setting-up-php-fastcgi-and-nginx-dont-trust-the-tutorials-check-your-configuration/
http://winginx.com/htaccess
http://www.webpronews.com/nginx-virtual-host-configuration-migrating-from-apache-2012-03
",chris
Milestone ,14,P2Pは悪?,component1,,article,somebody,new,2013-05-21T06:37:48Z,2013-05-21T06:37:48Z,"いいえ

って記事を書く。",chris
Milestone ,5,コメントをenableしたい,component1,,enhancement,somebody,new,2013-02-19T16:13:18Z,2013-02-19T16:13:18Z,Anti-spamを搭載してから,chris
Milestone ,4,"Ticketに""締切""の項目を追加",component1,,task,chris,new,2013-02-19T14:01:32Z,2013-02-19T14:01:32Z,みんなが大ッキライなあれだよ。,chris
Milestone ,7,SECCON CTFの記事を書く,component1,,task,somebody,new,2013-02-28T19:29:07Z,2013-02-28T19:29:07Z,既に出遅れてるけどwrite-up書くよ!,chris
Milestone ,9,さくらVPSとAmazon AWSの使い分け方を考える,component1,,task,somebody,new,2013-02-28T21:49:57Z,2013-02-28T21:49:57Z,どっちも金かかるもんなぁ,chris
